﻿Charge Code,Description,CDM,Dept#,Department,Billing Category,Procedure Code,*Default UB - Revenue Code,*Default CPT - CPT/HCPCS Code,*Default CPT - Modifier,Compliance CPT/HCPCS Code,Primary Price,YTD Volume
77030018523,STPLR ENDOSC1 COVD -D,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018524,STPLR ENDOSC2 J&J -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018525,STPLR ENDOSC J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018526,STPLR ENDOSC3 J&J -C,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018527,STPLR ENDOSC3 J&J -D,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018528,STPLR ENDOSC4 J&J -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018529,STPLR INT TI1 J&J -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018530,STPLR INT TI2 J&J -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018531,STPLR INT TI3 J&J -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018533,STPLR INT RELDNG ROTIC COVD -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018535,STPLR INT2 COVD -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018536,STPLR ENDO TA DISP COVD -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018537,STPLR INT3 COVD -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018538,STPLR INT4 COVD -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018539,STYL LD PCMKR1 STJU -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018540,STYL LD PCMKR4 STJU -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018541,SUT CHRMC1 J&J -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018542,SUT CHRMC1 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018543,SUT CHRMC4 J&J -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018544,SUT CHRMC4 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018547,SUT ETHBND1 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018548,SUT ETHBND2 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018550,SUT ETHLN1 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018551,SUT ETHLN4 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018552,SUT FBRTAPE1 ARTH -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018553,SUT GORTX1 WLGO -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018555,SUT GORTX1 WLGO -D,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018556,SUT GORTX1 WLGO -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018557,SUT GORTX2 WLGO -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018558,SUT GORTX2 WLGO -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018559,SUT GORTX4 WLGO -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018560,SUT GORTX4 WLGO -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018562,SUT MCRYL4 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018563,SUT MERS1 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018564,SUT PASS1 ARTH -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018565,SUT PASS2 ARTH -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018566,SUT PDS1 J&J -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018567,SUT PDS4 J&J -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018568,SUT PLEDG1 TELE -A,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018569,SUT PLEDG4 GENZ -A,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018570,SUT POLY1 TELE -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018571,SUT PROL1 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018572,SUT PROL2 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018573,SUT PROL3 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018574,SUT PROL4 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018575,SUT PRONV1 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018576,SUT SLK1 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018577,SUT SLK4 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018578,SUT SURG STL1 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018579,SUT TICRN1 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018580,SUT TICRN2 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018581,SUT TICRN4 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018585,SUT VCRL4 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018586,TAMP BN1 KYPH -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018587,TAP BN1 MEDT -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018590,TAP BN2 MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018591,TAP BN3 MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018592,TAP BN4 MEDT -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018594,TAP SCR1 MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018595,TAP SCR SYNT -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018596,TAP SPN1 MEDT -G,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018597,TAP SPN1 MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018598,TAP SPN2 MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018599,TBNG IN/OUT FLO1 S&N -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018601,TBNG LAPSCP OCOA -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018602,TBNG LAPSCP1 STOR -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018603,TBNG LAPSCP1 OCOA -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018604,TBNG LAPSCP4 STOR -G,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018605,TIP PHACO1 ALCN -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018606,TIP PHACO4 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018607,TRCR ENDOSC EPATH1 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018608,TRCR ENDOSC VRS1 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018609,TRCR ENDOSC VRS4 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018610,TRCR ENDOSC VSTP1 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018613,TU EAR GRMMT1 MEDT -B,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018614,TU ET CUF1 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018615,TU ET CUF1 MEDT -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018617,TU FEED GASTMY1 COOK -B,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018618,TU FEED GASTMY4 COOK -B,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018619,TU GASTMY JEJU1 HALY -C,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018620,TU INNR BLT1 MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018621,TU INNR BLT4 MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018622,TU TRACH CUF1 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,0,0
77030018623,TU TRACH CUF1 SIMS -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018624,TU TRACH CUF1 SIMS -C,CRH Enterprise,9999,Default Department,Supplies,,278,,,,0,0
77030018625,TU TRACH CUF2 SIMS -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018626,TU TRACH CUF3 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,0,0
77030018627,TU TRACH CUF3 SIMS -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018628,TU TRACH CUF3 SIMS -C,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018629,TU TRACH CUF4 SIMS -B,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018630,TU TRACH UNCUF1 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018631,TU TRACH UNCUF4 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018632,VLV AIR ENDOSC1 OCOA -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018634,VLV CSF1 MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018635,VLV CSF2 MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018638,WND ARTHRO ABLT1 S&N -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018639,WND ARTHRO ABLT4 S&N -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018640,WND COBLATN ENT1 S&N -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018641,WND COBLATN ENT4 S&N -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018642,WRE CERCLG1 SYNT -B,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018643,WRE CERCLG3 SYNT -B,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018646,WRE K1 ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018649,WRE K1 WRGH -B,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018658,DEL GUN DISP CORTSS STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018659,TIP MIX CORTSS STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018660,DEL SYS CORTSS STRY -E,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018661,SYR COTRSS SD PRT STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018662,TU FLX EXT CORTSS STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018663,PLUNG CORTSS STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018664,CATH ALIQT CORTSS STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018665,NDL CORTSS STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018666,RMR ALIQT CORTSS STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018667,ADMIN SET BLD FENW -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018668,ADPT TOUHY-BRST BSC -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018671,APPL ANCHR DISP J&J -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018672,APPL CLP LIG COVD -D,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018673,BARR IOBAN INCIS 3M -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,0,0
77030018674,BG CSF DRN INLC -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018675,BLD LARYN MAC AMMI -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018676,BLD LARYN MILLR AMII -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018677,BLD MIC TIP KARLIN SSI -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018681,BRAC WHTN WHEA -B,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018683,CANN ADV FIX AMR -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018684,CANN ADV FIX AMR -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018685,CANN AORT ARCH JOST -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018686,CANN CUT W/HNDL STOR -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018687,CASS IRR CORE STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018690,CATH ENTRL DBHOF COVD -C,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018697,CBL EP EXT 2PL STJU -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018700,CLP LIG HEMCLP TI TELE -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018701,CLP LIG HEMCLP TELE -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018702,CLP LIG TI TELE -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018703,COAG SUC MPLR COVD -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018706,CORD MPLR COVD -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018707,CUF CLD THER DJOR -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018708,DEL SYS CEM ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018709,DEL SYS LSR HOLM BSC -E,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018710,DEV ABLAT CARD ULCNCH STJU -I2,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018711,DEV ABLAT UWND STJU -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018712,DEV BLLN INFL BSC -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018713,DEV FIX CLP COOK -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018715,DRN THOR THALQK COOK -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018717,DRSG GRNUFM KCON -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018719,DRSG PTCH ANTIMIC J&J -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018720,DVC LIGSR ATLS COVD -E,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018721,DVC LIGSR COVD -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018722,ELCTRD BALL LEEP UTMD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018723,ELCTRD BLD COVD -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018724,ELCTRD LP RND UTMD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018725,ELECTRD 90DEG DISP J&J -D,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018726,ELECTRD BALL COAG STOR -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018727,ELECTRD BPLR VRSPNTJ&J -E,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018728,ELECTRD BPLR VRSPNTJ&J -H,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018729,ELECTRD DEFIB PAD CARD -B,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018730,ELECTRD ECG PHIL -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018731,ELECTRD EEG AMSI -B,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018732,ELECTRD HK DISP J&J -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018733,ELECTRD KT ENSITE STJU -G,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018734,ELECTRD LP CUT STOR -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018735,ELECTRD MENIS CNMD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018736,ELECTRD VPRTRD OCOA -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018737,EXTR KTZ FB DISP HELII -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018738,FCP SPNLT DISP CMP -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018739,FCPS DISCT ENDOSC COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018741,FCPS ENDOSC ALGTR STN COOK -D,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018742,FCPS GRSP ENDOSC COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018744,FLOMTR PEAK FLO -A,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018746,GRDL BLW KNEE BYRO -B,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018749,HK AMNIO DISP DERY -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018750,HK DURA/DRMA NRV TELE -D,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018752,HNDPC ARGN BM CNMD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018763,ADMIN SET BLD -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018764,KT CRANIAL ACC J&J -D,CRH Enterprise,9999,Default Department,Supplies,,272,,,,0,0
77030018765,KT CRNOPLST J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018766,KT ENDOSC IMAG GVIM -F,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018767,KT FECL COLL BMS -C,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018768,KT GPS PLT SYS ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018769,KT INTCRAN TRANSD J&J -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018770,KT IRR PULSVC ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018771,KT PREP BN CEM ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018775,LIG MULTBND COOK -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018776,LIG VRCES COOK -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018777,LIG VRCES COOK -D,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018778,MANIP UTER VCAR CNMD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018779,MIX CEM PRSM J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018781,MRK BX GRD CT GD BEEK -A,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018785,NDL ARTHSCP ORTHO ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018786,NDL GD F/USND BARD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018787,NDL SCORP DISP ARTH -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018788,NDL SUT ANCH -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018789,NDL SUT ANCH -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018790,NDL SUT ASPE -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018791,NDL SUT CARM -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018792,NDL SUT TFSH -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018793,ORG SUT GAB FRAT TELE -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018794,PAD GRND DISP 3M -A,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018795,PASTE OST COLO -B,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018796,PIN PLT HLD MEDT -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018798,PMP KT ENTRL FED COVD -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018801,POST EXT FIX STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,0,0
77030018802,PRB ARGN FLX COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018803,PRB LITHO BSC -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018804,PRT GELPNT SYS AMR -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018806,RET VAG RNG DISP COOP -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018807,RETRCRT EYE ALCN -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018809,RETRCTR ALXSO DISP AMR -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018813,SCIS LAPSCP EPIX DISP AMR -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018816,SET F/HYDRTHRMABL BSC -G1,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018819,SHLD CRNL COLGN B&L -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018820,SHR ENDOSC COVD -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018821,SHT BIOINTRAFX J&J -D,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018822,SLV COMPR FT COVD -B,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018823,SLV COMPR VENO -B,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018824,SHNT CAR ARGY COVD -B,CRH Enterprise,9999,Default Department,Supplies,,278,,,,,0
77030018825,SOL ADH REDUC BAXT -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018826,SOL IRR ACET ACD BAXT -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018827,SOL IRR ACET ACD ICUM -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018828,SOL IRR DLYS ACD FRES -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018830,SOL IRR GLYC ICUM -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018831,SOL IRR H20 BAXT -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018832,SOL IRR H20 ICUM -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018833,SOL IRR HD DLYS FRES -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018834,SOL IRR L R BAXT -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018835,SOL IRR LR ICUM -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018836,SOL IRR NACL ICUM -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018837,SOL IRR OPTH ALCN -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018838,SOL IRR OPTH ALCN -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018839,SOL IRR PERI DLYS FRES -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018840,SOL IRR PERI DYLS BAXT -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018841,SOL IRR PERI DYLS BAXT -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018842,SOL IRR SOD CL 9% BAXT -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018843,SOL IRR SOD CL 9% SLSH BAXT -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018844,SOL IRR SORBTAL ICUM -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,0,0
77030018846,SOL IRR STRL H20 ICUM -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018847,SPLNT P-CUT GYPS J&J -A,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018850,STOCK ANTIEMB THG COVD -A,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018852,STYL LD KT STJU -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018854,SUPP BRST VEST GLDA -B,CRH Enterprise,9999,Default Department,Supplies,,270,,,,,0
77030018856,SUT SYS TFCC CNMD -C,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018857,SYS INJ THRMDIL ICUM -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018858,TBNG ARTHSC IRR CNMD -E,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018859,TBNG IRR BPLR MALS J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018860,CANN LIPO SUC BYRO -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018861,TRACH CARE KT BUSS -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018862,TRCR ENDOSC COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018863,TRNQT HOSE SYS ZIMM -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018864,TRNQT HOSE SYS ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018865,TRNSDCR PRSS MON EDWD -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018866,TU F/MDLLRY EXCHG ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018867,TUNN LD VGS DISP LIVA -E,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018868,TY MYELGRM BD -A,CRH Enterprise,9999,Default Department,Supplies,,272,,,,0,0
77030018869,TY MYELGRM CARF -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018870,TY PARCNT BD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018873,VISCOAT 0.5ML ALCN -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018875,APPL CLP LIG4 J&J -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018876,APPL CLP LIG4 COVD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018878,BIT DRL TWST4 S&N -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018881,BLD MIS SHV1 STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018883,BLD SAW SAG4 STRY -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018886,BUR WRE/PASS1 CNMD -B,CRH Enterprise,9999,Default Department,Supplies,,272,,,,,0
77030018895,CLMP EXT FIX ADJ LG SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,272,,,,0,0
