Charge Code,Description,CDM,Dept#,Department,Billing Category,Procedure Code,*Default UB - Revenue Code,*Default CPT - CPT/HCPCS Code,*Default CPT - Modifier,Compliance CPT/HCPCS Code,Primary Price,YTD Volume
77030036653,VLV AORT TRNSCATH DHR 5909-29 US TRL DFLW -L,CRH Enterprise,9999,Default Department,Supplies,,0624,,,,,0
77030037496,VLV AORT TRNSCTH -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030034979,VLV AORT US COREVLV 26MM MEDT -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030034981,VLV AORT US COREVLV 29MM MEDT -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030034983,VLV AORT US COREVLV 31MM MEDT -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030010379,VLV BIOP STRC -A,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030012468,VLV BLEEDBK CNTRL ABBT -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030034975,VLV COMPR LD SYS CLS MEDT -E,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030019877,VLV CSF FLO MEDT -G,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012668,VLV CSF J&J -I2,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012670,VLV CSF MEDT -G,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012671,VLV CSF MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030015580,VLV CSF MEDT -H,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012672,VLV CSF MEDT -I,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012674,VLV CSF NMTN -Z,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030031173,VLV CSF PRGM J&J -I3,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030020664,VLV CSF STRATA MEDT -I1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030034477,VLV CSF STRATA MEDT -I2,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030034443,VLV CSF STRTA MEDT -I3,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030018634,VLV CSF1 MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030018635,VLV CSF2 MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030008815,VLV DBL PLAY MRTM -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030016397,VLV ENDOSC OCOA -A,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030041924,VLV ENDOSC OCOA -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030037186,VLV ENDOSC STRL DEFENDO DISP MVAT -A,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030037207,VLV ENDOSC SUC GASTROSCP DISP OCOA -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030029741,VLV ENTRY OPHTH SYS ALCN -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030029764,VLV ENTRY OPHTH SYS ALCN -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030012676,VLV GAST SALEM SMP COVD,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030042605,VLV HEART -J,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030042608,VLV HEART -K1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030042606,VLV HEART -K3,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030042688,VLV HEART -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012678,VLV HEMSTAS ABBT -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030012679,VLV HEMSTAS COVD -Z,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030010381,VLV HEMSTAS MRTM -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030012680,VLV HEMSTAS ROT ABBT -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030012681,VLV HEMSTAS ROT STRY -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030008816,VLV HEMSTAT ADJ MEDT -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030008817,VLV HONOR MRTM -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030041290,VLV HRT AORT CRYO -K2,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030037796,VLV HRT AORT CRYO HVA-L LIFV -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030037797,VLV HRT AORT CRYO HVA-M LIFV -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030038088,VLV HRT EVOLUTPRO-23-US MEDT -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030038089,VLV HRT EVOLUTPRO-26-US MEDT -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030038090,VLV HRT EVOLUTPRO-29-US MEDT -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030027677,VLV HRT GRFT HP MSTR STJU -I1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030042591,VLV HRT TRNSCATH -L,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030042592,VLV HRT2 TRNSCATH -L,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030042593,VLV HRT3 TRNSCATH -L,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030013065,VLV INFL HEMSTAT MRTM -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030008818,VLV MBA MRTM -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030006081,VLV MIT EPIC STJU -K1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030037608,VLV MITRCLP NTMSK0100 ABBT-L,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030037609,VLV MITRCLP NTMSK0101 ABBT-L,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030037610,VLV MITRCLP NTMSK0102 ABBT-L,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030037611,VLV MITRCLP NTMSK0103 ABBT-L,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030031372,VLV MOD REDUC MORCLTR BLEN -B,CRH Enterprise,9999,Default Department,Supplies,,0272,C1782,,C1782,,0
77030014711,VLV MTRAL LP EDWD -Z,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012722,VLV MTRL MAGNA EDWD -K3,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030027530,VLV MTRL MECH LIVA -I1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030031174,VLV MTRL MECH MEDT -I1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012682,VLV MTRL MECH MEDT -I3,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012683,VLV MTRL MECH MEDT -K1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030027683,VLV MTRL MECH PTFE STJU -I1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030027342,VLV MTRL MECH STD MEDT -I1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030027548,VLV MTRL MECH STJU -I1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012684,VLV MTRL MECH STJU -I2,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012685,VLV MTRL MECH STJU -I3,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012686,VLV MTRL MECH STJU -J,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012687,VLV MTRL MECH SULZ -J,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012689,VLV MTRL TISS EDWD -I3,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012690,VLV MTRL TISS EDWD -J,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012691,VLV MTRL TISS EDWD -K1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012692,VLV MTRL TISS EDWD -K2,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030000008,VLV MTRL TISS EDWD -K3,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030031175,VLV MTRL TISS MEDT -I3,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030012695,VLV MTRL TISS MEDT -K2,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030027340,VLV MTRL TISS MOSAIC MEDT -I3,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030006082,VLV MTRL TISS STJU -K1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030027684,VLV MTRL TISS STNTD STJU -I3,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030019540,VLV MTRL TISS1 EDWD -K1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030012698,VLV PEEP CARF -Z,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030016398,VLV PEEP SIMS -A,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030012697,VLV PEEP VNLB -A,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030020120,VLV RESP PEP HI -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030038009,VLV SHNT HAKIM J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030010382,VLV SPEK TRACH BMPI -B,CRH Enterprise,9999,Default Department,Supplies,,0274,L8501,,L8501,,0
77030010383,VLV SPEK TRACH COVD -B,CRH Enterprise,9999,Default Department,Supplies,,0274,L8501,,L8501,,0
77030010384,VLV SPEK TRACH PASS -B,CRH Enterprise,9999,Default Department,Supplies,,0274,L8501,,L8501,,0
77030012699,VLV SUC CNTRL OCOA -A,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030042594,VLV TRNSCATH DEL SYST -G1,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030039020,VLVE AORT ELITE 19MM EDWD -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030039021,VLVE AORT ELITE 21MM EDWD -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030039022,VLVE AORT ELITE 23MM EDWD -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030039023,VLVE AORT ELITE 25MM EDWD -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030039024,VLVE AORT ELITE 27MM EDWD -L,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
77030028152,VLVTM EXP LEMV -G1,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030012701,VLVTM LEMV -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030012702,VLVTM LEMV -D,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030012703,VLVTM LEMV -H,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030012704,VLVTM LEMV -I2,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030010385,VLVTM RETRO LETH CARF -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030012706,VLVTM TELE -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030012707,VLVTM VSCU -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030021166,VLVTM VSCU -D,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
71177007719,VOCAL GEL IMPLANT CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1878,,C1878,560.42,0
76060000100,VOCALCORD VIEWING CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0370,,,,97.31,0
71177008066,VOICE GEL A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1878,,C1878,724.95,0
71177005854,VOLAR PLATE A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,1769.45,0
71177006285,VOLAR PLATE B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,1384.32,0
71173000000,"VOLTAGE-GATED CALCIUM CHAN,IGG CRMC USE ONLY",CRH Enterprise,9999,Default Department,PROCEDURES,,0301,83519,,83519,244.26,0
73040003471,"VOLTAGE-GATED CALCIUM CHAN,IGG CRMC USE ONLY",CRH Enterprise,9999,Default Department,PROCEDURES,,0301,83519,,83519,,1
71177003683,VOLU-TROLE SET CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
73040004144,VOLUME MEASURE URINE,CRH Enterprise,9999,Default Department,PROCEDURES,,0307,81050,,81050,26.38,19
73050000030,VON WILLEBRAND ANTIGEN,CRH Enterprise,9999,Default Department,PROCEDURES,,0305,85246,,85246,130.01,1
73050000029,VON WILLEBRAND RISTOCETIN CO,CRH Enterprise,9999,Default Department,PROCEDURES,,0305,85245,,85245,107.93,1
00049319028,VORICONAZOLE 200 MG IV 1 EACH,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J3465,,J3465,296.89,244
00049419001,VORICONAZOLE 200 MG IV 1 EACH,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J3465,,J3465,119.40,124
39822107701,VORICONAZOLE 200 MG IV 1 EACH,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J3465,,J3465,242.92,144
00904647104,VORICONAZOLE 200 MG TAB 50 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,11.53,0
43547037803,VORICONAZOLE 200 MG TAB 50 MG,CRH Enterprise,9999,Default Department,PHARMACY,74011250637,0250,,,,10.24,17
60687027311,VORICONAZOLE 200 MG TAB 50 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,15.77,38
60687027321,VORICONAZOLE 200 MG TAB 50 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,15.77,0
73030000153,VORICONAZOLE CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0306,87186,,87186,77.94,0
71173040028,VORICONAZOLE LEVEL CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,80229,,80229,215.93,0
73040003467,VORICONAZOLE LEVEL CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,80299,,80299,,0
64764072030,VORTIOXETINE 5 MG TABLET 5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,47.13,8
73030000166,VRE PCR,CRH Enterprise,9999,Default Department,PROCEDURES,,0300,87500,,87500,,0
76010010289,VRTPLSTY ADD VERT UNI/BIL W/ S&I,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,22512,,22512,5007.18,0
76010010287,VRTPLSTY CERVICOTHORAC 1 VERT UNI/BIL W/ S&I,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,22510,,22510,5053.67,0
76010010288,VRTPLSTY LUMBOSACRAL 1 VERT UNI/BIL W/ S&I,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,22511,,22511,5053.67,0
71177006279,VSP PLATE A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,1318.75,0
77030022619,VST BRA COMP MENT -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030022618,VST COMP MENT -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
73095002515,"VZV DNA, QUANT PCR CRMC USE ONLY",CRH Enterprise,9999,Default Department,PROCEDURES,,0306,87799,,87799,264.45,0
71177003109,W/C COLLECTION CHARGE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
74510000036,WADA ACTIVATION TEST W/EEG,CRH Enterprise,9999,Default Department,PX COMPLETION,,0740,95958,,95958,,0
71177000955,WAFER COLOSTOMY CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002109,WAFER UROSTOMY 2 1/4 CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177005258,WAFFLE FEMORAL COMPONENT A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,5782.92,0
71177005259,WAFFLE FEMORAL COMPONENT B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,5886.65,0
71177002659,WALK PAD CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177001058,WALKER FOLDING CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177001057,WALKER FOLDING W/ WHEELS CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002253,WALKER HIGH TIDE LG CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002251,WALKER HIGH TIDE MED CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002252,WALKER HIGH TIDE SMALL CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003866,WALKER WHEELS CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177001602,WALKER YOUTH CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003855,"WALKER,RENTAL CRMC USE ONLY",CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003241,WALKING BOOT CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177008870,WALKING BOOT VARUS/VALGUS CORRECTION CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0274,L4631,,L4631,0.00,0
71177008384,WALLSTENT BILIARY A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,2125.97,0
71177005855,WALLSTENT COLONIC A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,3492.41,0
77030037094,WAND COBLATION S&N -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030042471,WAND COBLTN -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030037743,WAND ENDO ABLT S&N -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
99999048205,WARFARIN 0.5 MG SPLIT TABLET 0.5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.07,0
00056016970,WARFARIN 1 MG TAB NON-SPLITTABLE 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,10.10,0
00056016975,WARFARIN 1 MG TAB NON-SPLITTABLE 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,10.10,0
00832121189,WARFARIN 1 MG TAB NON-SPLITTABLE 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.81,5
65162076110,WARFARIN 1 MG TAB NON-SPLITTABLE 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.52,0
00056017401,WARFARIN 10 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.57,0
65162076910,WARFARIN 10 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.26,0
00056017001,WARFARIN 2 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,5.27,0
00056017075,WARFARIN 2 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,5.27,0
00832121201,WARFARIN 2 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.93,0
00832121289,WARFARIN 2 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.93,28
62584098411,WARFARIN 2 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.78,0
00056017601,WARFARIN 2.5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,4.35,0
00056017675,WARFARIN 2.5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,4.35,0
00832121301,WARFARIN 2.5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.76,0
00832121389,WARFARIN 2.5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.77,57
65162076310,WARFARIN 2.5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.66,0
00056018801,WARFARIN 3 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,3.64,0
00056018870,WARFARIN 3 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,3.64,0
00056018875,WARFARIN 3 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,3.64,0
00832121401,WARFARIN 3 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.65,0
00832121489,WARFARIN 3 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.65,5
00056017201,WARFARIN 5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,2.27,0
00056017275,WARFARIN 5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,2.27,0
00056017301,WARFARIN 7.5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,2.02,0
00056017375,WARFARIN 7.5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,2.02,0
65162076810,WARFARIN 7.5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.33,0
71177003769,WARMER BLOOD/FLUID RANGER CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71167600041,WASH CLOTH CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003256,WASHBASIN CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177000911,WASHCLOTH-DISP CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177005260,WASHER A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,110.16,0
71177005261,WASHER B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,131.72,0
71177005860,WASHER C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,403.02,0
71177005861,WASHER D CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,302.86,0
71177005862,WASHER E CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,465.02,0
71177005863,WASHER F CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,605.71,0
71177005864,WASHER H CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,633.14,0
71177008676,WASHER I CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,,0
71177005606,WASHER J CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,188.51,0
71177005798,WASHER K CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,233.70,0
71177006247,WASHER M CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,302.86,0
71177005799,WASHER N CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,722.57,0
71177005679,WASHER O CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,608.11,0
63323024930,WATER FOR INJECT BACT PARABENS INJECTION 30 ML,CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,5.92,0
00409488710,"WATER FOR INJECTION, STERILE INJECTION 10 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,2.72,28
00409488717,"WATER FOR INJECTION, STERILE INJECTION 10 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,2.72,120
63323018510,"WATER FOR INJECTION, STERILE INJECTION 10 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,10.92,7
00409488725,"WATER FOR INJECTION, STERILE INJECTION 100 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,20.09,0
00409488750,"WATER FOR INJECTION, STERILE INJECTION 50 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,7.04,5
00338001304,"WATER FOR INJECTION, STERILE IV 1000 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,25.04,55
00264738550,"WATER FOR INJECTION, STERILE IV 2000 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,25.04,0
00338001306,"WATER FOR INJECTION, STERILE IV 2000 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,18.78,19
00338000344,"WATER FOR IRRIGATION, STERILE SOLUTION 1000 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000272,0272,,,,34.30,0
00338000404,"WATER FOR IRRIGATION, STERILE SOLUTION 1000 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000272,0272,,,,14.70,2
00409713909,"WATER FOR IRRIGATION, STERILE SOLUTION 1000 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000272,0272,,,,24.50,0
00338000347,"WATER FOR IRRIGATION, STERILE SOLUTION 3000 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000272,0272,,,,73.50,0
00409613903,"WATER FOR IRRIGATION, STERILE SOLUTION 500 ML",CRH Enterprise,9999,Default Department,Pharmacy,74011000272,0272,,,,26.95,5
71177003698,WATER IRR 1000 ML CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71167600021,WATER PIK TIP CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71167600130,WATER PIK-TIP CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
77030031304,WAVWGD EIGR DISP INVO -D,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030014712,WAX BN OSTENE BAXT -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
71173000041,WBC   MANUAL DIFFERENTIAL CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0305,85032,,85032,0.00,0
73050000023,WBC COUNT AUTOMATED,CRH Enterprise,9999,Default Department,PROCEDURES,,0305,85048,,85048,,0
73410000053,WC INITIAL COMPLETE EVAL,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,99205,GP,99205,295.32,0
